"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47008808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19712
"http://webisa.webdatacommons.org/prov/47008808","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/47008808","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/47008808","http://webisa.webdatacommons.org/ontology#hasPldSpread",71
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434397081"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66406177"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337788014"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30228141"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248169201"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298672453"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21374314"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379536960"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387515835"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216621119"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115103051"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145423582"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266738273"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287614800"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287648952"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82793470"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301766111"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324854757"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359998216"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275319136"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275320863"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275356413"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97457238"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132138280"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50496760"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70692532"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166963008"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82011119"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272379301"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198690342"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198785768"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198705244"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365075000"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112588117"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28176009"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203143960"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192602417"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28025633"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392408565"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235567901"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50620376"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215693901"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167831379"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196982601"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15419975"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251786319"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109471819"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49704611"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373469582"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343785840"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282945670"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448305455"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338976487"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282711807"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296920212"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244802574"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299544042"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357603529"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222688197"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388126123"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162357273"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23592720"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158503075"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335497920"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39432047"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277990101"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148765058"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212505189"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200162436"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277766646"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392365369"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351449348"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166630116"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314135870"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442005007"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87245794"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295819284"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68211202"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362906857"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419793269"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33668161"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166442743"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/47008808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
