"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210708573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210708573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379936
"http://webisa.webdatacommons.org/prov/210708573","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210708573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210708573","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210708573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265261230"
"http://webisa.webdatacommons.org/prov/210708573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265415006"
"http://webisa.webdatacommons.org/prov/210708573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266307463"
"http://webisa.webdatacommons.org/prov/210708573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444491536"
"http://webisa.webdatacommons.org/prov/210708573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257142154"
"http://webisa.webdatacommons.org/prov/210708573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210708573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
