"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51728526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51728526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268661
"http://webisa.webdatacommons.org/prov/51728526","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/51728526","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51728526","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/51728526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408450615"
"http://webisa.webdatacommons.org/prov/51728526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298115555"
"http://webisa.webdatacommons.org/prov/51728526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412437896"
"http://webisa.webdatacommons.org/prov/51728526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412483903"
"http://webisa.webdatacommons.org/prov/51728526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412383316"
"http://webisa.webdatacommons.org/prov/51728526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349419970"
"http://webisa.webdatacommons.org/prov/51728526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8950799"
"http://webisa.webdatacommons.org/prov/51728526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406731664"
"http://webisa.webdatacommons.org/prov/51728526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115910768"
"http://webisa.webdatacommons.org/prov/51728526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155858633"
"http://webisa.webdatacommons.org/prov/51728526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381446577"
"http://webisa.webdatacommons.org/prov/51728526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406716193"
"http://webisa.webdatacommons.org/prov/51728526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51728526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51728526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/51728526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
