"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411747880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411747880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399502
"http://webisa.webdatacommons.org/prov/411747880","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/411747880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411747880","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/411747880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372544329"
"http://webisa.webdatacommons.org/prov/411747880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56891386"
"http://webisa.webdatacommons.org/prov/411747880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330158291"
"http://webisa.webdatacommons.org/prov/411747880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254777360"
"http://webisa.webdatacommons.org/prov/411747880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56976019"
"http://webisa.webdatacommons.org/prov/411747880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249924656"
"http://webisa.webdatacommons.org/prov/411747880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436231061"
"http://webisa.webdatacommons.org/prov/411747880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141893161"
"http://webisa.webdatacommons.org/prov/411747880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399459219"
"http://webisa.webdatacommons.org/prov/411747880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411747880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
