"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333133263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333133263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206602
"http://webisa.webdatacommons.org/prov/333133263","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333133263","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333133263","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333133263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280538953"
"http://webisa.webdatacommons.org/prov/333133263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84755371"
"http://webisa.webdatacommons.org/prov/333133263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64861669"
"http://webisa.webdatacommons.org/prov/333133263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156282286"
"http://webisa.webdatacommons.org/prov/333133263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/333133263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333133263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333133263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
