"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37633104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611805
"http://webisa.webdatacommons.org/prov/37633104","http://webisa.webdatacommons.org/ontology#hasFrequency",419
"http://webisa.webdatacommons.org/prov/37633104","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/37633104","http://webisa.webdatacommons.org/ontology#hasPldSpread",314
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123453696"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148746213"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123478922"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92402302"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149291647"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57138391"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92439006"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285073160"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124230454"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390672284"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149687712"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37371441"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406553923"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55648181"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10616183"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133818887"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199710581"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79919101"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303969856"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356266326"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406726774"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178514104"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79982286"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178527683"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199810566"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339032387"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304852855"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295639021"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179144857"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295666189"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200947816"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179307994"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296029853"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16142770"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17955096"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165359027"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399713858"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256236470"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245050157"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255287430"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167698365"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147050402"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174565907"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172792294"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16242025"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417498708"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52850394"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147340759"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352159953"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47381991"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389405015"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53272650"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78221344"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309850923"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102692567"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102709835"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91524395"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356085201"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102788469"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63249916"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29177447"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424294887"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372158450"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453213102"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53786862"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63469092"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372373553"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445382319"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63547906"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262052667"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138376313"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158952514"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262212642"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372595833"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154112383"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165684096"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386010852"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352439806"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166488260"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138824493"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262611073"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103998879"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301717725"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292961678"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145189652"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159711668"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288156321"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387371025"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15971832"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172770493"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401548061"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335343563"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335343822"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222419732"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129448514"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452756331"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172441347"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50940680"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60917725"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263787950"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105724112"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218384789"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15584607"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105829598"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344840144"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144271891"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100710725"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61176646"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228333627"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228346944"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344341690"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228418013"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118771665"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101832893"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451961202"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15611392"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259509553"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243784006"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290225847"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382864069"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138161386"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259738049"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215145626"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439301754"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215146500"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259096489"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119029676"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173845896"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272158575"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119294526"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21530320"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354638305"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88496878"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444085071"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126449216"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156755644"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418121235"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22449535"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88761878"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452673783"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88762921"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101680906"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62220680"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10597848"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51905137"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290447530"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192953943"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101813859"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88878735"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290557043"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377070632"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101841328"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377148510"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224751015"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101901955"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425971425"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278742878"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260499479"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333392407"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440576778"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225286963"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37737377"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189715142"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453312411"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196388079"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237456726"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333903486"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212090163"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351669988"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218125212"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154073416"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434994494"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273474726"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186298459"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269851020"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400545308"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3852619"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334450452"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117015888"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27566294"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128199358"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230391975"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384347985"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74459099"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15453497"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250523912"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213370335"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449777374"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117607926"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1601519"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1601521"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197409114"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217697197"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134546134"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276557701"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3820359"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251275278"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194056047"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251297019"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436461220"
"http://webisa.webdatacommons.org/prov/37633104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251321700"
