"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234603751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234603751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114116
"http://webisa.webdatacommons.org/prov/234603751","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234603751","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234603751","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234603751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209216791"
"http://webisa.webdatacommons.org/prov/234603751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415988052"
"http://webisa.webdatacommons.org/prov/234603751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365368681"
"http://webisa.webdatacommons.org/prov/234603751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370699203"
"http://webisa.webdatacommons.org/prov/234603751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234603751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234603751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
