"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76818011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76818011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648879
"http://webisa.webdatacommons.org/prov/76818011","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76818011","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76818011","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76818011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183460798"
"http://webisa.webdatacommons.org/prov/76818011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39967706"
"http://webisa.webdatacommons.org/prov/76818011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163926000"
"http://webisa.webdatacommons.org/prov/76818011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76818011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76818011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
