"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304843374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304843374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0936772
"http://webisa.webdatacommons.org/prov/304843374","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/304843374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304843374","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304843374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37136548"
"http://webisa.webdatacommons.org/prov/304843374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438197067"
"http://webisa.webdatacommons.org/prov/304843374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415848296"
"http://webisa.webdatacommons.org/prov/304843374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154329349"
"http://webisa.webdatacommons.org/prov/304843374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427193795"
"http://webisa.webdatacommons.org/prov/304843374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121452462"
"http://webisa.webdatacommons.org/prov/304843374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/304843374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
