"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237643486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237643486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282615
"http://webisa.webdatacommons.org/prov/237643486","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237643486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237643486","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237643486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194142143"
"http://webisa.webdatacommons.org/prov/237643486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354544452"
"http://webisa.webdatacommons.org/prov/237643486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445479915"
"http://webisa.webdatacommons.org/prov/237643486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200133613"
"http://webisa.webdatacommons.org/prov/237643486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/237643486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237643486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
