"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216319278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216319278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180839
"http://webisa.webdatacommons.org/prov/216319278","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216319278","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216319278","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216319278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245531920"
"http://webisa.webdatacommons.org/prov/216319278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125410518"
"http://webisa.webdatacommons.org/prov/216319278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448904903"
"http://webisa.webdatacommons.org/prov/216319278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216319278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/216319278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
