"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11339934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11339934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46036
"http://webisa.webdatacommons.org/prov/11339934","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/11339934","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11339934","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/11339934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409892231"
"http://webisa.webdatacommons.org/prov/11339934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14576612"
"http://webisa.webdatacommons.org/prov/11339934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218863705"
"http://webisa.webdatacommons.org/prov/11339934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296441023"
"http://webisa.webdatacommons.org/prov/11339934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373391914"
"http://webisa.webdatacommons.org/prov/11339934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147444005"
"http://webisa.webdatacommons.org/prov/11339934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94965466"
"http://webisa.webdatacommons.org/prov/11339934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269881693"
"http://webisa.webdatacommons.org/prov/11339934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130961293"
"http://webisa.webdatacommons.org/prov/11339934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373199396"
"http://webisa.webdatacommons.org/prov/11339934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439938252"
"http://webisa.webdatacommons.org/prov/11339934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437303336"
"http://webisa.webdatacommons.org/prov/11339934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11339934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11339934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11339934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
