"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415305936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415305936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324182
"http://webisa.webdatacommons.org/prov/415305936","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/415305936","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415305936","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/415305936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300214229"
"http://webisa.webdatacommons.org/prov/415305936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192981989"
"http://webisa.webdatacommons.org/prov/415305936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68006639"
"http://webisa.webdatacommons.org/prov/415305936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324185751"
"http://webisa.webdatacommons.org/prov/415305936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114261393"
"http://webisa.webdatacommons.org/prov/415305936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114085887"
"http://webisa.webdatacommons.org/prov/415305936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114012210"
"http://webisa.webdatacommons.org/prov/415305936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114012815"
"http://webisa.webdatacommons.org/prov/415305936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186003232"
"http://webisa.webdatacommons.org/prov/415305936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373281490"
"http://webisa.webdatacommons.org/prov/415305936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286113617"
"http://webisa.webdatacommons.org/prov/415305936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415305936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
