"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429192106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429192106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247071
"http://webisa.webdatacommons.org/prov/429192106","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/429192106","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/429192106","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/429192106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258845874"
"http://webisa.webdatacommons.org/prov/429192106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1512887"
"http://webisa.webdatacommons.org/prov/429192106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97272021"
"http://webisa.webdatacommons.org/prov/429192106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104030943"
"http://webisa.webdatacommons.org/prov/429192106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56014989"
"http://webisa.webdatacommons.org/prov/429192106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81071216"
"http://webisa.webdatacommons.org/prov/429192106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36013977"
"http://webisa.webdatacommons.org/prov/429192106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346324406"
"http://webisa.webdatacommons.org/prov/429192106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377668786"
"http://webisa.webdatacommons.org/prov/429192106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120556288"
"http://webisa.webdatacommons.org/prov/429192106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258750462"
"http://webisa.webdatacommons.org/prov/429192106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248885113"
"http://webisa.webdatacommons.org/prov/429192106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/429192106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429192106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429192106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429192106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
