"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448309649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448309649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58003
"http://webisa.webdatacommons.org/prov/448309649","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/448309649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448309649","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/448309649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246332044"
"http://webisa.webdatacommons.org/prov/448309649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297814680"
"http://webisa.webdatacommons.org/prov/448309649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51478130"
"http://webisa.webdatacommons.org/prov/448309649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229531194"
"http://webisa.webdatacommons.org/prov/448309649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350172229"
"http://webisa.webdatacommons.org/prov/448309649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448309649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
