"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176273335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176273335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0835565
"http://webisa.webdatacommons.org/prov/176273335","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176273335","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176273335","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176273335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241938471"
"http://webisa.webdatacommons.org/prov/176273335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272348784"
"http://webisa.webdatacommons.org/prov/176273335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24528286"
"http://webisa.webdatacommons.org/prov/176273335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/176273335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176273335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
