"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470006356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523886
"http://webisa.webdatacommons.org/prov/470006356","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/470006356","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/470006356","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262007880"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417090853"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282021181"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344524421"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110703737"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162699353"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120878689"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403282776"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309770326"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201810475"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247233690"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403123275"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427851358"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412588507"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98992521"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433745949"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98190584"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36375507"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289777904"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99132610"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35471262"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47250404"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250992670"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182307593"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402421885"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/470006356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
