"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458202778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418525
"http://webisa.webdatacommons.org/prov/458202778","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/458202778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458202778","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204975104"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244546655"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261521411"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309105806"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45465662"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309823776"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154466560"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372087497"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279996709"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351700349"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364935009"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28551492"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288541779"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169601521"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236986444"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184170638"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28588573"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23925631"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23221308"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295463303"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10650063"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205297291"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268879609"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329682314"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88567892"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226140964"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431442493"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227858769"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458202778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
