"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15419933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15419933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162843
"http://webisa.webdatacommons.org/prov/15419933","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/15419933","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/15419933","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15419933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104841705"
"http://webisa.webdatacommons.org/prov/15419933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130707066"
"http://webisa.webdatacommons.org/prov/15419933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61521666"
"http://webisa.webdatacommons.org/prov/15419933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283543389"
"http://webisa.webdatacommons.org/prov/15419933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401247971"
"http://webisa.webdatacommons.org/prov/15419933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426565856"
"http://webisa.webdatacommons.org/prov/15419933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15419933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15419933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/15419933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15419933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/15419933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
