"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74829608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74829608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457578
"http://webisa.webdatacommons.org/prov/74829608","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74829608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74829608","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/74829608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45576338"
"http://webisa.webdatacommons.org/prov/74829608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220278046"
"http://webisa.webdatacommons.org/prov/74829608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12434938"
"http://webisa.webdatacommons.org/prov/74829608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244237162"
"http://webisa.webdatacommons.org/prov/74829608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422298004"
"http://webisa.webdatacommons.org/prov/74829608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/74829608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/74829608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
