"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131940181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131940181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618068
"http://webisa.webdatacommons.org/prov/131940181","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/131940181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131940181","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/131940181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405309257"
"http://webisa.webdatacommons.org/prov/131940181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295362086"
"http://webisa.webdatacommons.org/prov/131940181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181434605"
"http://webisa.webdatacommons.org/prov/131940181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382757985"
"http://webisa.webdatacommons.org/prov/131940181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377004551"
"http://webisa.webdatacommons.org/prov/131940181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414437351"
"http://webisa.webdatacommons.org/prov/131940181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305839598"
"http://webisa.webdatacommons.org/prov/131940181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362152764"
"http://webisa.webdatacommons.org/prov/131940181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67911091"
"http://webisa.webdatacommons.org/prov/131940181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283206494"
"http://webisa.webdatacommons.org/prov/131940181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238162461"
"http://webisa.webdatacommons.org/prov/131940181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131940181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
