"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77844478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77844478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0695681
"http://webisa.webdatacommons.org/prov/77844478","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/77844478","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/77844478","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/77844478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152239177"
"http://webisa.webdatacommons.org/prov/77844478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93742431"
"http://webisa.webdatacommons.org/prov/77844478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215377441"
"http://webisa.webdatacommons.org/prov/77844478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168294529"
"http://webisa.webdatacommons.org/prov/77844478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93856594"
"http://webisa.webdatacommons.org/prov/77844478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168304865"
"http://webisa.webdatacommons.org/prov/77844478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134657610"
"http://webisa.webdatacommons.org/prov/77844478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134661691"
"http://webisa.webdatacommons.org/prov/77844478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208040570"
"http://webisa.webdatacommons.org/prov/77844478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94077571"
"http://webisa.webdatacommons.org/prov/77844478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427296073"
"http://webisa.webdatacommons.org/prov/77844478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179839809"
"http://webisa.webdatacommons.org/prov/77844478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270261748"
"http://webisa.webdatacommons.org/prov/77844478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215005778"
"http://webisa.webdatacommons.org/prov/77844478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336077239"
"http://webisa.webdatacommons.org/prov/77844478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168018563"
"http://webisa.webdatacommons.org/prov/77844478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326252378"
"http://webisa.webdatacommons.org/prov/77844478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/77844478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77844478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/77844478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
