"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185304040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185304040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178561
"http://webisa.webdatacommons.org/prov/185304040","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/185304040","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/185304040","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/185304040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289438551"
"http://webisa.webdatacommons.org/prov/185304040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456436076"
"http://webisa.webdatacommons.org/prov/185304040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248092802"
"http://webisa.webdatacommons.org/prov/185304040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242844507"
"http://webisa.webdatacommons.org/prov/185304040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387084262"
"http://webisa.webdatacommons.org/prov/185304040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/185304040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/185304040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/185304040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185304040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
