"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369585901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369585901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267966
"http://webisa.webdatacommons.org/prov/369585901","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/369585901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369585901","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/369585901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420026723"
"http://webisa.webdatacommons.org/prov/369585901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243174694"
"http://webisa.webdatacommons.org/prov/369585901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420098751"
"http://webisa.webdatacommons.org/prov/369585901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243260172"
"http://webisa.webdatacommons.org/prov/369585901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243193745"
"http://webisa.webdatacommons.org/prov/369585901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193316125"
"http://webisa.webdatacommons.org/prov/369585901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243300587"
"http://webisa.webdatacommons.org/prov/369585901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243336104"
"http://webisa.webdatacommons.org/prov/369585901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105282488"
"http://webisa.webdatacommons.org/prov/369585901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115559283"
"http://webisa.webdatacommons.org/prov/369585901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/369585901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
