"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72484762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72484762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58632
"http://webisa.webdatacommons.org/prov/72484762","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/72484762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72484762","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/72484762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392236229"
"http://webisa.webdatacommons.org/prov/72484762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56504150"
"http://webisa.webdatacommons.org/prov/72484762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56511380"
"http://webisa.webdatacommons.org/prov/72484762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400180104"
"http://webisa.webdatacommons.org/prov/72484762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206829192"
"http://webisa.webdatacommons.org/prov/72484762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226024676"
"http://webisa.webdatacommons.org/prov/72484762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56596291"
"http://webisa.webdatacommons.org/prov/72484762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72484762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/72484762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
