"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20323817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20323817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297564
"http://webisa.webdatacommons.org/prov/20323817","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20323817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20323817","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20323817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210756718"
"http://webisa.webdatacommons.org/prov/20323817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210558825"
"http://webisa.webdatacommons.org/prov/20323817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210610248"
"http://webisa.webdatacommons.org/prov/20323817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284265417"
"http://webisa.webdatacommons.org/prov/20323817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228874286"
"http://webisa.webdatacommons.org/prov/20323817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/20323817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
