"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511854125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511854125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917222
"http://webisa.webdatacommons.org/prov/511854125","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/511854125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511854125","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/511854125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429336036"
"http://webisa.webdatacommons.org/prov/511854125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83369652"
"http://webisa.webdatacommons.org/prov/511854125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234987687"
"http://webisa.webdatacommons.org/prov/511854125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58151565"
"http://webisa.webdatacommons.org/prov/511854125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273789801"
"http://webisa.webdatacommons.org/prov/511854125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/511854125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
