"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347290137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347290137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119941
"http://webisa.webdatacommons.org/prov/347290137","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/347290137","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347290137","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347290137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412207243"
"http://webisa.webdatacommons.org/prov/347290137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301889981"
"http://webisa.webdatacommons.org/prov/347290137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62822682"
"http://webisa.webdatacommons.org/prov/347290137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/347290137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/347290137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
