"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77486312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77486312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539438
"http://webisa.webdatacommons.org/prov/77486312","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77486312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77486312","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77486312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282843275"
"http://webisa.webdatacommons.org/prov/77486312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28251594"
"http://webisa.webdatacommons.org/prov/77486312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310046433"
"http://webisa.webdatacommons.org/prov/77486312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145349541"
"http://webisa.webdatacommons.org/prov/77486312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282805192"
"http://webisa.webdatacommons.org/prov/77486312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77486312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
