"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307159593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307159593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318707
"http://webisa.webdatacommons.org/prov/307159593","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/307159593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307159593","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/307159593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199715405"
"http://webisa.webdatacommons.org/prov/307159593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415581792"
"http://webisa.webdatacommons.org/prov/307159593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2569798"
"http://webisa.webdatacommons.org/prov/307159593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126917273"
"http://webisa.webdatacommons.org/prov/307159593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146824446"
"http://webisa.webdatacommons.org/prov/307159593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5282103"
"http://webisa.webdatacommons.org/prov/307159593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397975567"
"http://webisa.webdatacommons.org/prov/307159593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104399486"
"http://webisa.webdatacommons.org/prov/307159593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241445925"
"http://webisa.webdatacommons.org/prov/307159593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352350309"
"http://webisa.webdatacommons.org/prov/307159593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254027919"
"http://webisa.webdatacommons.org/prov/307159593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307159593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
