"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176685670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176685670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304086
"http://webisa.webdatacommons.org/prov/176685670","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176685670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176685670","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/176685670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336045730"
"http://webisa.webdatacommons.org/prov/176685670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250181941"
"http://webisa.webdatacommons.org/prov/176685670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248782908"
"http://webisa.webdatacommons.org/prov/176685670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/176685670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
