"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372551786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372551786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271605
"http://webisa.webdatacommons.org/prov/372551786","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/372551786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372551786","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/372551786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125628285"
"http://webisa.webdatacommons.org/prov/372551786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60456562"
"http://webisa.webdatacommons.org/prov/372551786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357386501"
"http://webisa.webdatacommons.org/prov/372551786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37005737"
"http://webisa.webdatacommons.org/prov/372551786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97895826"
"http://webisa.webdatacommons.org/prov/372551786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218642773"
"http://webisa.webdatacommons.org/prov/372551786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318463717"
"http://webisa.webdatacommons.org/prov/372551786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254349541"
"http://webisa.webdatacommons.org/prov/372551786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357666861"
"http://webisa.webdatacommons.org/prov/372551786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357710347"
"http://webisa.webdatacommons.org/prov/372551786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357733297"
"http://webisa.webdatacommons.org/prov/372551786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439361096"
"http://webisa.webdatacommons.org/prov/372551786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439529591"
"http://webisa.webdatacommons.org/prov/372551786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/372551786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
