"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438338892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438338892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.803301
"http://webisa.webdatacommons.org/prov/438338892","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/438338892","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438338892","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/438338892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201538095"
"http://webisa.webdatacommons.org/prov/438338892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153629274"
"http://webisa.webdatacommons.org/prov/438338892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313962467"
"http://webisa.webdatacommons.org/prov/438338892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323896519"
"http://webisa.webdatacommons.org/prov/438338892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82748832"
"http://webisa.webdatacommons.org/prov/438338892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157311273"
"http://webisa.webdatacommons.org/prov/438338892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97043211"
"http://webisa.webdatacommons.org/prov/438338892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186944058"
"http://webisa.webdatacommons.org/prov/438338892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115964557"
"http://webisa.webdatacommons.org/prov/438338892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368637219"
"http://webisa.webdatacommons.org/prov/438338892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253435851"
"http://webisa.webdatacommons.org/prov/438338892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115787228"
"http://webisa.webdatacommons.org/prov/438338892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368732171"
"http://webisa.webdatacommons.org/prov/438338892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296054343"
"http://webisa.webdatacommons.org/prov/438338892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217839422"
"http://webisa.webdatacommons.org/prov/438338892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333682585"
"http://webisa.webdatacommons.org/prov/438338892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438338892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438338892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438338892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
