"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112660965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28064
"http://webisa.webdatacommons.org/prov/112660965","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/112660965","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/112660965","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147657676"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297466133"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326938441"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367784669"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295841111"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171646897"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276884900"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119032821"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53462306"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53497476"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195219094"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395535526"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375959450"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274965589"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118927205"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309848996"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395469578"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415661492"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58552031"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101033333"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40924403"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53021999"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338161849"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252990060"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118654208"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196158640"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135656431"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118517018"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199427753"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178283098"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181332246"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246825495"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343385130"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368230803"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53841636"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53963231"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171977551"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215867117"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154492501"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184280920"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171929270"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195854920"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61601549"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310539194"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297589089"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61658753"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327086519"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211472474"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200308473"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277010350"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437236383"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437236662"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367853354"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/112660965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
