"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488858993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488858993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226672
"http://webisa.webdatacommons.org/prov/488858993","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/488858993","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488858993","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/488858993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351307341"
"http://webisa.webdatacommons.org/prov/488858993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349765433"
"http://webisa.webdatacommons.org/prov/488858993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88596345"
"http://webisa.webdatacommons.org/prov/488858993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141966373"
"http://webisa.webdatacommons.org/prov/488858993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345424408"
"http://webisa.webdatacommons.org/prov/488858993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/488858993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488858993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
