"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163366753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163366753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130309
"http://webisa.webdatacommons.org/prov/163366753","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/163366753","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/163366753","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/163366753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324020906"
"http://webisa.webdatacommons.org/prov/163366753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176679886"
"http://webisa.webdatacommons.org/prov/163366753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328157119"
"http://webisa.webdatacommons.org/prov/163366753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56965876"
"http://webisa.webdatacommons.org/prov/163366753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127584370"
"http://webisa.webdatacommons.org/prov/163366753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245309179"
"http://webisa.webdatacommons.org/prov/163366753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154091613"
"http://webisa.webdatacommons.org/prov/163366753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114824069"
"http://webisa.webdatacommons.org/prov/163366753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/163366753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/163366753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163366753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/163366753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
