"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155600930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155600930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590373
"http://webisa.webdatacommons.org/prov/155600930","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/155600930","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/155600930","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/155600930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306945891"
"http://webisa.webdatacommons.org/prov/155600930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99911581"
"http://webisa.webdatacommons.org/prov/155600930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400919548"
"http://webisa.webdatacommons.org/prov/155600930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259525963"
"http://webisa.webdatacommons.org/prov/155600930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81048524"
"http://webisa.webdatacommons.org/prov/155600930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254162293"
"http://webisa.webdatacommons.org/prov/155600930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99911580"
"http://webisa.webdatacommons.org/prov/155600930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139345793"
"http://webisa.webdatacommons.org/prov/155600930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90226954"
"http://webisa.webdatacommons.org/prov/155600930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135056205"
"http://webisa.webdatacommons.org/prov/155600930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108918380"
"http://webisa.webdatacommons.org/prov/155600930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360273399"
"http://webisa.webdatacommons.org/prov/155600930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153466888"
"http://webisa.webdatacommons.org/prov/155600930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86723356"
"http://webisa.webdatacommons.org/prov/155600930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187906497"
"http://webisa.webdatacommons.org/prov/155600930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76718649"
"http://webisa.webdatacommons.org/prov/155600930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93746311"
"http://webisa.webdatacommons.org/prov/155600930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155600930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155600930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/155600930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/155600930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155600930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
