"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369209066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369209066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201688
"http://webisa.webdatacommons.org/prov/369209066","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/369209066","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/369209066","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/369209066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31032806"
"http://webisa.webdatacommons.org/prov/369209066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63138715"
"http://webisa.webdatacommons.org/prov/369209066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45902798"
"http://webisa.webdatacommons.org/prov/369209066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247321818"
"http://webisa.webdatacommons.org/prov/369209066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431041061"
"http://webisa.webdatacommons.org/prov/369209066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57932039"
"http://webisa.webdatacommons.org/prov/369209066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315213946"
"http://webisa.webdatacommons.org/prov/369209066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/369209066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369209066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369209066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369209066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
