"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411321810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411321810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184062
"http://webisa.webdatacommons.org/prov/411321810","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411321810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411321810","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411321810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359657613"
"http://webisa.webdatacommons.org/prov/411321810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38815954"
"http://webisa.webdatacommons.org/prov/411321810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420741494"
"http://webisa.webdatacommons.org/prov/411321810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360018730"
"http://webisa.webdatacommons.org/prov/411321810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411321810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
