"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232044214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232044214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100332
"http://webisa.webdatacommons.org/prov/232044214","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/232044214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232044214","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/232044214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278414490"
"http://webisa.webdatacommons.org/prov/232044214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281671880"
"http://webisa.webdatacommons.org/prov/232044214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456642231"
"http://webisa.webdatacommons.org/prov/232044214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111947654"
"http://webisa.webdatacommons.org/prov/232044214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392519879"
"http://webisa.webdatacommons.org/prov/232044214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292146154"
"http://webisa.webdatacommons.org/prov/232044214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/232044214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/232044214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
