"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232663578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232663578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343086
"http://webisa.webdatacommons.org/prov/232663578","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232663578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232663578","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232663578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415639021"
"http://webisa.webdatacommons.org/prov/232663578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291251754"
"http://webisa.webdatacommons.org/prov/232663578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410333608"
"http://webisa.webdatacommons.org/prov/232663578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232663578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
