"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428760149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428760149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436357
"http://webisa.webdatacommons.org/prov/428760149","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428760149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428760149","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428760149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296987428"
"http://webisa.webdatacommons.org/prov/428760149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217739981"
"http://webisa.webdatacommons.org/prov/428760149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39366070"
"http://webisa.webdatacommons.org/prov/428760149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161709241"
"http://webisa.webdatacommons.org/prov/428760149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428760149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
