"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333511068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333511068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160889
"http://webisa.webdatacommons.org/prov/333511068","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/333511068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333511068","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/333511068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162600846"
"http://webisa.webdatacommons.org/prov/333511068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5635287"
"http://webisa.webdatacommons.org/prov/333511068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365042905"
"http://webisa.webdatacommons.org/prov/333511068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437239583"
"http://webisa.webdatacommons.org/prov/333511068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345532125"
"http://webisa.webdatacommons.org/prov/333511068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/333511068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
