"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116879256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116879256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211253
"http://webisa.webdatacommons.org/prov/116879256","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/116879256","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/116879256","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/116879256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107359115"
"http://webisa.webdatacommons.org/prov/116879256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439931188"
"http://webisa.webdatacommons.org/prov/116879256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426847056"
"http://webisa.webdatacommons.org/prov/116879256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327086497"
"http://webisa.webdatacommons.org/prov/116879256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252074347"
"http://webisa.webdatacommons.org/prov/116879256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218451911"
"http://webisa.webdatacommons.org/prov/116879256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329595287"
"http://webisa.webdatacommons.org/prov/116879256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375773169"
"http://webisa.webdatacommons.org/prov/116879256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105263516"
"http://webisa.webdatacommons.org/prov/116879256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227725273"
"http://webisa.webdatacommons.org/prov/116879256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3038169"
"http://webisa.webdatacommons.org/prov/116879256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227736306"
"http://webisa.webdatacommons.org/prov/116879256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280421306"
"http://webisa.webdatacommons.org/prov/116879256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38764264"
"http://webisa.webdatacommons.org/prov/116879256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116879256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116879256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/116879256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/116879256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/116879256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116879256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/116879256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
