"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378918683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378918683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230818
"http://webisa.webdatacommons.org/prov/378918683","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/378918683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378918683","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/378918683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233087214"
"http://webisa.webdatacommons.org/prov/378918683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112570478"
"http://webisa.webdatacommons.org/prov/378918683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38224745"
"http://webisa.webdatacommons.org/prov/378918683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28695988"
"http://webisa.webdatacommons.org/prov/378918683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94874991"
"http://webisa.webdatacommons.org/prov/378918683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387391640"
"http://webisa.webdatacommons.org/prov/378918683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445486598"
"http://webisa.webdatacommons.org/prov/378918683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/378918683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
