"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34791679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34791679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228677
"http://webisa.webdatacommons.org/prov/34791679","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/34791679","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34791679","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/34791679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312235143"
"http://webisa.webdatacommons.org/prov/34791679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79916575"
"http://webisa.webdatacommons.org/prov/34791679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21161701"
"http://webisa.webdatacommons.org/prov/34791679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222043433"
"http://webisa.webdatacommons.org/prov/34791679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62553042"
"http://webisa.webdatacommons.org/prov/34791679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206088837"
"http://webisa.webdatacommons.org/prov/34791679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52619488"
"http://webisa.webdatacommons.org/prov/34791679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88750918"
"http://webisa.webdatacommons.org/prov/34791679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313425020"
"http://webisa.webdatacommons.org/prov/34791679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454256665"
"http://webisa.webdatacommons.org/prov/34791679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412334756"
"http://webisa.webdatacommons.org/prov/34791679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242568557"
"http://webisa.webdatacommons.org/prov/34791679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312334273"
"http://webisa.webdatacommons.org/prov/34791679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435021373"
"http://webisa.webdatacommons.org/prov/34791679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363837050"
"http://webisa.webdatacommons.org/prov/34791679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394403610"
"http://webisa.webdatacommons.org/prov/34791679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34791679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34791679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
