"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501746447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501746447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507773
"http://webisa.webdatacommons.org/prov/501746447","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501746447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501746447","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501746447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297697875"
"http://webisa.webdatacommons.org/prov/501746447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178359544"
"http://webisa.webdatacommons.org/prov/501746447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159338353"
"http://webisa.webdatacommons.org/prov/501746447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363077462"
"http://webisa.webdatacommons.org/prov/501746447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501746447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
