"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61382389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61382389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182692
"http://webisa.webdatacommons.org/prov/61382389","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/61382389","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61382389","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/61382389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277093959"
"http://webisa.webdatacommons.org/prov/61382389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406428207"
"http://webisa.webdatacommons.org/prov/61382389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356150328"
"http://webisa.webdatacommons.org/prov/61382389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255504926"
"http://webisa.webdatacommons.org/prov/61382389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303547971"
"http://webisa.webdatacommons.org/prov/61382389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218114943"
"http://webisa.webdatacommons.org/prov/61382389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452982750"
"http://webisa.webdatacommons.org/prov/61382389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91830883"
"http://webisa.webdatacommons.org/prov/61382389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215440542"
"http://webisa.webdatacommons.org/prov/61382389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274391696"
"http://webisa.webdatacommons.org/prov/61382389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83738700"
"http://webisa.webdatacommons.org/prov/61382389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/61382389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/61382389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61382389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
