"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33660336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33660336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0915977
"http://webisa.webdatacommons.org/prov/33660336","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33660336","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33660336","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33660336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118070286"
"http://webisa.webdatacommons.org/prov/33660336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147124012"
"http://webisa.webdatacommons.org/prov/33660336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359371995"
"http://webisa.webdatacommons.org/prov/33660336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/33660336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/33660336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
