"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110939519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110939519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199592
"http://webisa.webdatacommons.org/prov/110939519","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110939519","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/110939519","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110939519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329944033"
"http://webisa.webdatacommons.org/prov/110939519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111679818"
"http://webisa.webdatacommons.org/prov/110939519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170803897"
"http://webisa.webdatacommons.org/prov/110939519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2844539"
"http://webisa.webdatacommons.org/prov/110939519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/110939519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110939519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110939519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
