"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403461884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403461884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183996
"http://webisa.webdatacommons.org/prov/403461884","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/403461884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403461884","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/403461884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11602736"
"http://webisa.webdatacommons.org/prov/403461884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275762526"
"http://webisa.webdatacommons.org/prov/403461884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275620904"
"http://webisa.webdatacommons.org/prov/403461884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11624993"
"http://webisa.webdatacommons.org/prov/403461884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114993636"
"http://webisa.webdatacommons.org/prov/403461884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11578740"
"http://webisa.webdatacommons.org/prov/403461884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275883536"
"http://webisa.webdatacommons.org/prov/403461884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109282230"
"http://webisa.webdatacommons.org/prov/403461884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4587794"
"http://webisa.webdatacommons.org/prov/403461884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403461884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403461884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
