"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235673650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235673650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272821
"http://webisa.webdatacommons.org/prov/235673650","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/235673650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235673650","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/235673650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90292659"
"http://webisa.webdatacommons.org/prov/235673650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212573778"
"http://webisa.webdatacommons.org/prov/235673650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382876189"
"http://webisa.webdatacommons.org/prov/235673650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53532945"
"http://webisa.webdatacommons.org/prov/235673650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79619549"
"http://webisa.webdatacommons.org/prov/235673650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447659046"
"http://webisa.webdatacommons.org/prov/235673650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7395389"
"http://webisa.webdatacommons.org/prov/235673650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50506374"
"http://webisa.webdatacommons.org/prov/235673650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180758853"
"http://webisa.webdatacommons.org/prov/235673650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89440865"
"http://webisa.webdatacommons.org/prov/235673650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378425530"
"http://webisa.webdatacommons.org/prov/235673650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258890323"
"http://webisa.webdatacommons.org/prov/235673650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292747098"
"http://webisa.webdatacommons.org/prov/235673650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166861882"
"http://webisa.webdatacommons.org/prov/235673650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82030267"
"http://webisa.webdatacommons.org/prov/235673650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439094248"
"http://webisa.webdatacommons.org/prov/235673650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259923879"
"http://webisa.webdatacommons.org/prov/235673650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430765645"
"http://webisa.webdatacommons.org/prov/235673650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301391479"
"http://webisa.webdatacommons.org/prov/235673650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261467671"
"http://webisa.webdatacommons.org/prov/235673650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137279067"
"http://webisa.webdatacommons.org/prov/235673650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73202444"
"http://webisa.webdatacommons.org/prov/235673650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235673650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235673650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
