"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138876741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138876741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183451
"http://webisa.webdatacommons.org/prov/138876741","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/138876741","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138876741","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/138876741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187022701"
"http://webisa.webdatacommons.org/prov/138876741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261191420"
"http://webisa.webdatacommons.org/prov/138876741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95756006"
"http://webisa.webdatacommons.org/prov/138876741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80312250"
"http://webisa.webdatacommons.org/prov/138876741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97291781"
"http://webisa.webdatacommons.org/prov/138876741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/138876741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/138876741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
