"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483618971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483618971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161753
"http://webisa.webdatacommons.org/prov/483618971","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483618971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483618971","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483618971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345931931"
"http://webisa.webdatacommons.org/prov/483618971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431272648"
"http://webisa.webdatacommons.org/prov/483618971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343205431"
"http://webisa.webdatacommons.org/prov/483618971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329643849"
"http://webisa.webdatacommons.org/prov/483618971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/483618971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
