"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5114488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5114488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194787
"http://webisa.webdatacommons.org/prov/5114488","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/5114488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5114488","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5114488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24619710"
"http://webisa.webdatacommons.org/prov/5114488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57228700"
"http://webisa.webdatacommons.org/prov/5114488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44381854"
"http://webisa.webdatacommons.org/prov/5114488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143999801"
"http://webisa.webdatacommons.org/prov/5114488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235756322"
"http://webisa.webdatacommons.org/prov/5114488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267015122"
"http://webisa.webdatacommons.org/prov/5114488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455883461"
"http://webisa.webdatacommons.org/prov/5114488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220674658"
"http://webisa.webdatacommons.org/prov/5114488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5114488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
