"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189013510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189013510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17224
"http://webisa.webdatacommons.org/prov/189013510","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/189013510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189013510","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/189013510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103423655"
"http://webisa.webdatacommons.org/prov/189013510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353634421"
"http://webisa.webdatacommons.org/prov/189013510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342005265"
"http://webisa.webdatacommons.org/prov/189013510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177984590"
"http://webisa.webdatacommons.org/prov/189013510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284682234"
"http://webisa.webdatacommons.org/prov/189013510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189013510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
