"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247307156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269398
"http://webisa.webdatacommons.org/prov/247307156","http://webisa.webdatacommons.org/ontology#hasFrequency",187
"http://webisa.webdatacommons.org/prov/247307156","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/247307156","http://webisa.webdatacommons.org/ontology#hasPldSpread",120
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202885341"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352214555"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290414086"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456590053"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260490994"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148228694"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1643060"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321633691"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327412215"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361463074"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210000486"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280329752"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181764235"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119536614"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140698692"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181869567"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220380309"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233479403"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237156089"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181157719"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410053757"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416501988"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76833414"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423714410"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443303074"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429884222"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143554638"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321174191"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279055458"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286733559"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52670185"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429966792"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40458392"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206299141"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166156746"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97198381"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3172580"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225595688"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215589887"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19577362"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204203610"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395096591"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221513186"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180370427"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238741875"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281677028"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446939307"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170261467"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273378880"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96709676"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96717936"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339950167"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177056907"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417986862"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132771466"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281288562"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203927542"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329591162"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242712596"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322696480"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342140653"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296933657"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345304251"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55007446"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211617395"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203502910"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235030134"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342230195"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267330955"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68666175"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156115944"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280329753"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328684269"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68872997"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85228427"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431699547"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93261878"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295358908"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85504637"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22733804"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217831392"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328320287"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257131624"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99116902"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90202832"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80414864"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444387371"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425102811"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84620935"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98304594"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382454114"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314501296"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144637478"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363346696"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151806679"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57295895"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192806806"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396295776"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269428188"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249148406"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276809907"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92056162"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369900731"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268929752"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223102120"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324574199"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193166863"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184096818"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447955424"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101990118"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337557635"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445977482"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147744093"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102017879"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102020488"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87733478"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133696711"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44765046"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324282902"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139895500"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383899144"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126540082"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122819455"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289675809"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183389577"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38404371"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441499047"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343497887"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133615748"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439248367"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212540838"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329740551"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212561268"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391223118"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166849585"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313499313"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86467840"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250529686"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32044748"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188750049"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326401097"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262621956"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383779983"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77213823"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323489980"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69233030"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356598748"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266232930"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235658222"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1946807"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174148441"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64937111"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224411156"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270781763"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6580208"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134039125"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386916855"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454736703"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214805539"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152681926"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78155224"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440299785"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454064942"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449265088"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452964391"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232369031"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19719169"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117740711"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403395020"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65696035"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352820918"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95941850"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400240464"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327641481"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331032409"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232173136"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440189071"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361549601"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311334641"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75860196"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441419346"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91222480"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113568896"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223716890"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214095562"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134497338"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272805401"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/247307156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
