"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444466823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444466823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383577
"http://webisa.webdatacommons.org/prov/444466823","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444466823","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/444466823","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/444466823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5317220"
"http://webisa.webdatacommons.org/prov/444466823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86924287"
"http://webisa.webdatacommons.org/prov/444466823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5168309"
"http://webisa.webdatacommons.org/prov/444466823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133960489"
"http://webisa.webdatacommons.org/prov/444466823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261636904"
"http://webisa.webdatacommons.org/prov/444466823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444466823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444466823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444466823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
