"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78870764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78870764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0859209
"http://webisa.webdatacommons.org/prov/78870764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78870764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78870764","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78870764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320676527"
"http://webisa.webdatacommons.org/prov/78870764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252704784"
"http://webisa.webdatacommons.org/prov/78870764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452936065"
"http://webisa.webdatacommons.org/prov/78870764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3253063"
"http://webisa.webdatacommons.org/prov/78870764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/78870764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
