"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428817301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122544
"http://webisa.webdatacommons.org/prov/428817301","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/428817301","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/428817301","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125710869"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447660039"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75534846"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211873864"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340242997"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13350491"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30947873"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82451820"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206714784"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334551684"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179158642"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334572317"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449309848"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228315280"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431420301"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328598403"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431331245"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377106093"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/428817301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
