"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153930403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153930403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197788
"http://webisa.webdatacommons.org/prov/153930403","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153930403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153930403","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153930403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113928221"
"http://webisa.webdatacommons.org/prov/153930403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424769826"
"http://webisa.webdatacommons.org/prov/153930403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373354305"
"http://webisa.webdatacommons.org/prov/153930403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64623653"
"http://webisa.webdatacommons.org/prov/153930403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153930403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153930403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
