"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375331876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608516
"http://webisa.webdatacommons.org/prov/375331876","http://webisa.webdatacommons.org/ontology#hasFrequency",247
"http://webisa.webdatacommons.org/prov/375331876","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/375331876","http://webisa.webdatacommons.org/ontology#hasPldSpread",182
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103380133"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198138249"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445950811"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110742807"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283766125"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155569876"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170954281"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177648706"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117084987"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283931596"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95107425"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427056248"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275954180"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74914161"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49948794"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111091842"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190345784"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446626632"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367986924"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208887501"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191068515"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342001428"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370779048"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335868552"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171141760"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152083872"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258594566"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4988723"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438246106"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342218120"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289646854"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130256127"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254289542"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342167911"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360245898"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94605794"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170068713"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163165334"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130145227"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360522796"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452873845"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212881349"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245427582"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329475180"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170310758"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363907019"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128589088"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384266061"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258823240"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360641014"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405999551"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258880565"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294701988"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258982338"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406447554"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259034749"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9486224"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149206430"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83410774"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282518661"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258962164"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399872122"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170449688"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246257613"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39611747"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267129253"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259089771"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383962359"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403112451"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259118947"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387019272"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3010823"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154865408"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259070537"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300961426"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3162522"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206687685"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333740728"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230266363"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19717821"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444919630"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54583423"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274976068"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438134856"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366151840"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169730062"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116740052"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68375797"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334506458"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358077533"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99715939"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252077850"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73341048"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452550834"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99538969"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222914621"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437228139"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352454977"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405439870"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437111537"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49001891"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43734067"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229759164"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248983731"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432822115"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410223777"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16851159"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433266421"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356950413"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360016037"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433328980"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327723938"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39472778"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450907731"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314203695"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98922672"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215711568"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234580382"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140085495"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81462279"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222485403"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308341976"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217618027"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272617005"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48339909"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250849583"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451094473"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195065952"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5772811"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398731991"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152842229"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308325176"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27928798"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334621766"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409708228"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270160405"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14466077"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2730878"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303986265"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125115453"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151377765"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404726301"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3395698"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299713612"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380381526"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80624722"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378221314"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423521969"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442747715"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410071596"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126477998"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66328728"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100443913"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256452907"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217091454"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180903540"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304392092"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448106954"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79062496"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143843014"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2103610"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298615883"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286440472"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322094971"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132716807"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143828957"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172434798"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284451696"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319788773"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156320938"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194959526"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143944384"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107151199"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431216040"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79479039"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284963408"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144398185"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12566297"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194954647"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255440796"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324819505"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255463589"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225786565"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21099296"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13757708"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39800232"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296314336"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377509510"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65764267"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172985943"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297304509"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199547158"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72710184"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24043540"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180270527"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273134359"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418477829"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59503379"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171511013"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226021900"
"http://webisa.webdatacommons.org/prov/375331876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125894956"
