"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45710258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45710258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0918376
"http://webisa.webdatacommons.org/prov/45710258","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/45710258","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/45710258","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/45710258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194750910"
"http://webisa.webdatacommons.org/prov/45710258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194083457"
"http://webisa.webdatacommons.org/prov/45710258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222596247"
"http://webisa.webdatacommons.org/prov/45710258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223700321"
"http://webisa.webdatacommons.org/prov/45710258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223775564"
"http://webisa.webdatacommons.org/prov/45710258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45710258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/45710258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/45710258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
