"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297799084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297799084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265576
"http://webisa.webdatacommons.org/prov/297799084","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/297799084","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/297799084","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/297799084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272588044"
"http://webisa.webdatacommons.org/prov/297799084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440025766"
"http://webisa.webdatacommons.org/prov/297799084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303635075"
"http://webisa.webdatacommons.org/prov/297799084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456640012"
"http://webisa.webdatacommons.org/prov/297799084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55202065"
"http://webisa.webdatacommons.org/prov/297799084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144111727"
"http://webisa.webdatacommons.org/prov/297799084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62305246"
"http://webisa.webdatacommons.org/prov/297799084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59650144"
"http://webisa.webdatacommons.org/prov/297799084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432564170"
"http://webisa.webdatacommons.org/prov/297799084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58947479"
"http://webisa.webdatacommons.org/prov/297799084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88178478"
"http://webisa.webdatacommons.org/prov/297799084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382601814"
"http://webisa.webdatacommons.org/prov/297799084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295759575"
"http://webisa.webdatacommons.org/prov/297799084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299634868"
"http://webisa.webdatacommons.org/prov/297799084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256510671"
"http://webisa.webdatacommons.org/prov/297799084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236517007"
"http://webisa.webdatacommons.org/prov/297799084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/297799084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/297799084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/297799084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/297799084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/297799084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297799084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
